Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2017-08-28,21:00:00,,George King,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-08-22,21:00:00,,Lennox Bellows,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,A mellow set from rock frontman from bands Far From The Dance and Apache Tears.,Quack-Open mic & Guest.,active,0,
2017-08-21,21:00:00,,Lennox Bellows,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-08-19,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Bowlers-Northern Ska Festival,"Longbride road, Trafford Park",Manchester,,M17 1SN,UK,,,All Ages/Licensed,about £20?,,,,GREAT line up of Ska/ Reggae acts at this all-dayer,,active,0,
2017-08-15,21:00:00,,Kessena Ringland,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Young guitar/vocalist with with one of my favourite voices ever.,Quack-Open mic & Guest.,active,0,
2017-08-14,21:00:00,,Kessena Ringland,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-08-12,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Rochdale Feel Good Fest,,rochdale,,,UK,,,All Ages/Licensed,free?,,,,,,active,0,
2017-08-08,21:00:00,,The General,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"""General"" he is not....exceptional , off the wall, Zappa, Elvis(costello), Syd Barrett, original songs(mostly about cats,but other subjects may be covered too)",Quack-Open mic & Guest.,active,0,
2017-08-07,21:00:00,,The General,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-08-05,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-08-04,22:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Manchester Jazz Fest Marquee,St Anne square?,manchester,,,UK,,,All Ages/Licensed,about £12 probably..,,,,,,active,0,
2017-08-01,21:00:00,,Julie Edwards & Kevin Dearden,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"one great voice, one great guitarist, one great act...",Quack-Open mic & Guest.,active,0,
2017-07-31,21:00:00,,Julie Edwards & Kevin Dearden,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-07-26,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2017-07-25,21:00:00,,Robin Sunflower's Birthday jam with John Ellis,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Baked A La Ska's keyboard king joins me and who knows who else for a jam night with Vegan food too!,Quack-Open mic & Guest.,active,0,
2017-07-24,21:00:00,,Clinton C Hey,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,First time guest slot for highly recommended guitar/vocalist,Quack-Open mic & Guest.,active,0,
2017-07-22,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,palace hotel,palace rd,Buxton,High Peak,SK17 6AG,UK,,,All Ages/Licensed,?,,,,Butterfly Project Refugee Benefit with support from Lazlo Baby,,active,0,
2017-07-18,21:00:00,,John Taylor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"sax,flute,squeezebox,vocals-reggae,jazz,folk,blues...",Quack-Open mic & Guest.,active,0,
2017-07-17,21:00:00,,John Taylor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-07-11,21:00:00,,Danny Blomeley-(guitar-Kyla Brox),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitarist/Bass player,Quack-Open mic & Guest.,active,0,
2017-07-10,21:00:00,,Danny Blomeley-(guitar-Kyla Brox),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-07-04,21:00:00,,Matt Jacques,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"singer/songwriter, guitar/vocalist",Quack-Open mic & Guest.,active,0,
2017-07-03,21:00:00,,Matt Jacques,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-06-29,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,albert schloss,27 peter st,manchester,manchester,M2 5QR,UK,,,No Minors,?,,,,,,active,0,
2017-06-28,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,,Monthly Residency since 2001,active,0,
2017-06-27,21:00:00,,Mike Mellor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Originals and covers blues/jazz/reggae/ gitar/vocals,Quack-Open mic & Guest.,active,0,
2017-06-26,21:00:00,,Mike Mellor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-06-20,21:00:00,,Garron Frith,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,original blues/folk,Quack-Open mic & Guest.,active,0,
2017-06-19,21:00:00,,Garron Frith,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-06-13,21:00:00,,Zoe Kyoti,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-06-12,21:00:00,,Zoe Kyoti,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Originals and classics bossa/pop/folk...,Quack-Open mic & Guest.,active,0,
2017-06-06,21:00:00,,Jon Mambo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Brazilian tunes plus Steely Dan on Spanish guitar/vocals,Quack-Open mic & Guest.,active,0,
2017-06-05,21:00:00,,Jon Mambo,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-06-03,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-05-31,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,,Monthly Residency since 2001,active,0,
2017-05-30,21:00:00,,Charlie Ingham,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Teenage guitar/vocalist plays punk and easy listening...,Quack-Open mic & Guest.,active,0,
2017-05-29,21:00:00,,Charlie Ingham,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-05-28,20:00:00,,Half-Baked a la ska,,Sanctuary Bar,,Burnley,,,UK,,,Not sure,£?£?free??£?,,,,more details to follow,,active,0,
2017-05-23,21:00:00,,Claire Mooney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Topical songwriter, brimming with social comment",Quack-Open mic & Guest.,active,0,
2017-05-22,21:00:00,,Claire Mooney,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-05-16,21:00:00,,David Knopov,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Frank ""the skank"" Sinatra from Baked A La Ska band.",Quack-Open mic & Guest.,active,0,
2017-05-15,21:00:00,,David Knopov,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-05-13,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,The Boiler Room,13 Stoke Fields,Guildford,,,UK,,,All Ages/Licensed,,,,,,,active,0,
2017-05-09,21:00:00,,"Stevie Williams(-Bass, guitar, Vocals)",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Blues jazz classic groovy stuff,Quack-Open mic & Guest.,active,0,
2017-05-08,21:00:00,,"Stevie Williams(-Bass, guitar, Vocals)",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-04-30,21:00:00,,Toots Thielemans Birthday Tribute Band,,"The Railway,",Heaton Norris,Stockport,,,UK,,,All Ages/Licensed,free,,,,"Line Up for this gig: 
Robin Sunflower- Chromatic Harmonica
John Ellis- Piano
Matt Owens- Double Bass
Danny Ward- Drums",,active,0,
2017-04-30,12:00:00,,Toots Thielemans Birthday Tribute Band,,Ribble Valley Jazz Festival,Clitheroe,Lancashire,,,UK,,,All Ages/Licensed,free,,,,"Line Up for this gig:
Robin Sunflower- Chromatic Harmonica
John Ellis- Piano
Matt Owens- Double Bass
Danny Ward- Drums",,active,0,
2017-04-29,19:00:00,,Toots Thielemans Birthday Tribute Band,,Zeffirellis,Ambeside,Lake District,,,UK,,,All Ages/Licensed,free,,,,"Confirmed- The possibility of the venue being closed for refurbishment...will NOT affect this gig. 
Line up for this gig:
Robin Sunflower- Chromatic Harmonica
John Ellis- Piano
John Sandham- Double Bass
Danny Ward- Drums",,active,0,
2017-04-27,21:00:00,,Toots Thielemans Birthday Tribute Band,,"Bar 39, Darwen",,Lancashire,,,UK,,,All Ages/Licensed,free,,,,"Line up for this gig:
Robin Sunflower- Chromatic Harmonica
John Ellis- Piano
Matt Owens- Double Bass
Danny Ward- Drums",,active,0,
2017-04-26,21:00:00,,Toots Thielemans Birthday Tribute Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,"Line up for this gig;
Robin Sunflower- Chromatic Harmonica
Richard Weatherall- Piano
Matt Owens- Double Bass
Danny Ward- Drums",Monthly Residency since 2001,active,0,
2017-04-25,21:00:00,,Toots Thielemans Birthday Tribute Band,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Line up for this gig;
Robin Sunflower- Chromatic Harmonica
John Ellis- Piano
Matt Owens- Double Bass
Danny Ward- Drums",Quack-Open mic & Guest.,active,0,
2017-04-24,21:00:00,,Toots Thielemans Birthday Tribute Band,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Line up for this gig;
Robin Sunflower- Chromatic Harmonica
Richard Weatherall- Piano
Matt Owens- Double Bass
Danny Ward- Drums",Quack-Open mic & Guest.,active,0,
2017-04-18,21:00:00,,Open Mic All Night-No guest this week-3 next week!,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-04-17,21:00:00,,Iain Mellor Is Drum Crazy,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Easter Monday drum jam.Other instruments welcome, but drummers especially...",Quack-Open mic & Guest.,active,0,
2017-04-14,21:00:00,,Robin Sunflower & Mike Mellor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-04-11,21:00:00,,Emma Black,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Original folk from Manchester based singer/songwriter,Quack-Open mic & Guest.,active,0,
2017-04-10,21:00:00,,Wragged Tree,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Hillary and Perry play country/folk/blues with a nod to Sandy Denny,Quack-Open mic & Guest.,active,0,
2017-04-08,20:00:00,,Sarah Winton,,Butterfly House,34 Market st,New Mills,"High Peak,Derbyshire",,UK,,,All Ages/Licensed,£5,,,,,,active,0,
2017-04-04,21:00:00,,"Andy ""Bulldog"" Morel",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Sax player/vocalist from Baked A La Ska,Quack-Open mic & Guest.,active,0,
2017-04-03,21:00:00,,"Andy ""Bulldog"" Morel",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-04-01,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-03-29,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2017-03-29,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,"Robin plus
Mike Mellor- Guitar
John Sandham- Bass guitar
Iain Mellor- Drums, Dhol, Percussion, Tap Shoes!",Monthly Residency since 2001,active,0,
2017-03-28,21:00:00,,Matt Woosey Duo,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"English bluesman, now based in Germany on the last date of a UK tour",Quack-Open mic & Guest.,active,0,
2017-03-27,21:00:00,,Hayes Sisters,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Three genuine sisters play country/folk with great vocal harmonies.,Quack-Open mic & Guest.,active,0,
2017-03-21,21:00:00,,Paul Taft,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitarist fluent in many styles.,Quack-Open mic & Guest.,active,0,
2017-03-20,21:00:00,,Paul Taft,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Liverpool based guitar player/tutor.One of the Baked A La Ska guitar pool,Quack-Open mic & Guest.,active,0,
2017-03-14,21:00:00,,The Invisible Man-Loops & layers.,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-03-13,21:00:00,,The Invisible Man-Loops & layers.,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Looped piano/harmonica plays Bob Marley, New Order, jazz/blues and more.",Quack-Open mic & Guest.,active,0,
2017-03-10,21:00:00,,Robin Sunflower & Mike Mellor,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-03-07,21:00:00,,Rowland Jones & Chris Hillman,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Blues and country from guitar/vocalist and pedal steel.,Quack-Open mic & Guest.,active,0,
2017-03-06,21:00:00,,Rowland Jones,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Self penned blues from guitar/vocalist,Quack-Open mic & Guest.,active,0,
2017-02-28,21:00:00,,Linda Jennings,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Jazz and pop standards,Quack-Open mic & Guest.,active,0,
2017-02-27,21:00:00,,Linda Jennings,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-02-22,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,free,,,,,Monthly Residency since 2001,active,0,
2017-02-21,21:00:00,,The Tune Inn,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Double bass, guitar &amp; two voices in a reggae/boom Chaka style",Quack-Open mic & Guest.,active,0,
2017-02-20,21:00:00,,The Tune Inn,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-02-18,19:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,New Mills Town Hall,"New Mills,High Peak Derbyshire",Stockport/Buxton,,,UK,,,All Ages/Licensed,£15/13conc,,,,"Refugee Benefit Night
Support from Dub Smuglers, Lazlo Baby, Amy Joan.",,active,45,http://www.robinsunflower.com/?p=45
2017-02-14,21:00:00,,Wragged Tree,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Folkybluesycountry...,Quack-Open mic & Guest.,active,0,
2017-02-13,21:00:00,,Robin Sunflower-Solo & with friends,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-02-07,21:00:00,,Lucy & Lee ( from House Of Glass),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,"Check out their track ""Limerence"" ethereal,haunting, beautiful...",Quack-Open mic & Guest.,active,0,
2017-02-06,21:00:00,,Lucy & Lee ( from House Of Glass),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-01-31,21:00:00,,Adrian Ingram & Darren Dutson-Bromley,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Jazz guitar duo,Quack-Open mic & Guest.,active,0,
2017-01-30,21:00:00,,Adrian Ingram & Darren Dutson-Bromley,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Jazz guitar duo,Quack-Open mic & Guest.,active,0,
2017-01-25,21:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,freee,,,,,Monthly Residency since 2001,active,0,
2017-01-24,21:00:00,,Tom Davies,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Baked A La Ska vocalist,Quack-Open mic & Guest.,active,0,
2017-01-23,21:00:00,,Tom Davies,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Baked A La Ska vocalist,Quack-Open mic & Guest.,active,0,
2017-01-17,21:00:00,,Kirk Mcelhinney,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Guitar picker with a nod to Bert Jansch,Quack-Open mic & Guest.,active,0,
2017-01-16,21:00:00,,Iain Mellor Is Drum Crazy,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Mostly drums..workshop/performance...,Quack-Open mic & Guest.,active,0,
2017-01-14,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,free,,,,,,active,0,
2017-01-10,21:00:00,,Michelle Holding & Bonz,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-01-09,21:00:00,,Michelle Holding & Bonz,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-01-03,21:00:00,,Victor Brox,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2017-01-02,21:00:00,,Victor Brox,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Blues legend.Vocalist, guitarist, piano, trumpet,spoons...",Quack-Open mic & Guest.,active,0,
2016-12-31,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,?free?-best check,,,,,,active,0,
2016-12-27,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-12-26,21:00:00,,"Dave Sharp. 1980's band the Alarm's frontman, plays a Woody Guthrie style set.",,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-12-23,21:00:00,,Phil Middleton,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,No Minors,free,,,,"Featuring Danny Ward, Drums.....
And me playing some christmas songs on piano....",,active,0,
2016-12-22,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Band on the Wall,Swan st,Manchester,Manchester,,UK,,,All Ages/Licensed,£12-15?,,,,ITS CHRIIIIIIIIIIISTMAAAAAAAAAS!!!!!,Ska of Wonder,active,0,
2016-12-20,21:00:00,,Heys Sisters,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Three genuine sisters sing harmonies and play guitars and banjo.,Quack-Open mic & Guest.,active,0,
2016-12-19,21:00:00,,Christmas special?,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-12-15,21:00:00,,Half-Baked a la ska,,"Bar 39, Darwen",,Lancashire,,,UK,,,No Minors,free,,,,Christmaaaaaaaaaaaaaaas party,Ska of Wonder,active,0,
2016-12-13,21:00:00,,Nig Richards,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-12-12,21:00:00,,Nig Richards,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Cigar box, biscuit tin &amp; toilet seat 'gutars' play raw blues( a la Seasick Steve)",Quack-Open mic & Guest.,active,0,
2016-12-06,21:00:00,,Kirsty Mcgee,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,Singer songwritter with blues/americana influences,Quack-Open mic & Guest.,active,0,
2016-12-05,21:00:00,,Kirsty Mcgee,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-12-04,16:00:00,,Adrian Ingram's Jazz Dawgs,,The Grove,2 Spring Grove Street,Huddersfield,West Yorkshire,HD1 4BP,UK,,www.thegrove.pub,All Ages/Licensed,free,,,,,,active,0,
2016-11-30,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,,Monthly Residency since 2001,active,0,
2016-11-29,21:00:00,,Sally Caitlin,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-11-28,21:00:00,,Sally Caitlin,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Young vocalist &amp; piano player, who has performed during open mic, makes her first Quack guest slot appearance",Quack-Open mic & Guest.,active,0,
2016-11-26,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,No Minors,,,,,,,active,0,
2016-11-22,21:00:00,,Dave Dunn,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-11-21,21:00:00,,Dave Dunn,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Guitar vocalist plays classic songs,Quack-Open mic & Guest.,active,0,
2016-11-15,21:00:00,,Stuart Morrisson,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,free,,,,NOTE : NEW VENUE,Quack-Open mic & Guest.,active,0,
2016-11-14,21:00:00,,Stuart Morrisson,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Guitar picker plays Hank Williams, Stones, Velvets &amp; more",Quack-Open mic & Guest.,active,0,
2016-11-08,21:00:00,,Chris Bridges (Trombone-Baked A La Ska),.,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-11-07,21:00:00,,Chris Bridges (Trombone-Baked A La Ska),.,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-11-01,21:00:00,,Robin Sunflower-Solo & with friends,,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-10-31,21:00:00,,Mike Mellor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Halloween Fancy Dress,Quack-Open mic & Guest.,active,0,
2016-10-30,21:00:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,The Magnet,"Hardman st,",Liverpool,,,UK,,,No Minors,About £10..,,,,Halloween Special,,active,0,
2016-10-29,21:00:00,,The Robin Sunflower Band,,Gilbert's,5 High street,Buxton,"High Peak, Derbyshire",SK17 6ET,UK,,,All Ages/Licensed,free,,,,Fancy Dress SKA-ry Halloween special,,active,0,
2016-10-26,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,No Minors,free,,,,,Monthly Residency since 2001,active,0,
2016-10-25,21:00:00,,Sophie Willan,,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-10-24,21:00:00,,Sophie Willan,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,Award winning comedian premieres new songs,Quack-Open mic & Guest.,active,0,
2016-10-18,21:00:00,,Richard Knott,,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-10-17,21:00:00,,Richard Knott,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,guitar picker,Quack-Open mic & Guest.,active,0,
2016-10-11,21:00:00,,John Taylor,,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
2016-10-10,21:00:00,,John Taylor,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,free,,,,"Multi instrumentalist-flute,sax,squeezebox...",Quack-Open mic & Guest.,active,0,
2016-10-04,21:00:00,,Kirk Mcelhinney,,The Navigation,Stockport Road,Marple,,,UK,,,All Ages/Licensed,free,,,,,Quack-Open mic & Guest.,active,0,
